Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;2,10;<0,01
De 5 a 9 anys;5;15;20;2,00;<0,01
De 10 a 14 anys;20;5;25;2,50;<0,01
De 15 a 19 anys;15;11;26;2,59;<0,01
De 20 a 24 anys;35;18;53;5,29;<0,01
De 25 a 29 anys;64;37;101;10,08;<0,01
De 30 a 34 anys;89;63;152;15,17;0,01
De 35 a 39 anys;77;52;129;12,87;0,01
De 40 a 44 anys;64;54;118;11,78;<0,01
De 45 a 49 anys;65;41;106;10,58;<0,01
De 50 a 54 anys;61;24;85;8,48;<0,01
De 55 a 59 anys;39;21;60;5,99;<0,01
De 60 a 64 anys;18;20;38;3,79;<0,01
De 65 a 69 anys;11;13;24;2,40;<0,01
De 70 a 74 anys;10;12;22;2,20;<0,01
De 75 a 79 anys;6;5;11;1,10;<0,01
De 80 a 84 anys;..;..;8;0,80;<0,01
85 anys o més;..;..;..;..;..
Total;595;407;1002;100,00;0,08
%;59,38;40,62;100,00;;

