Foreign population by age and sex. 2010
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,395,006
10-14 years,..,..,7,395,006
15-19 years,..,..,7,395,006
20-24 years,..,..,9,508,008
25-29 years,7,8,15,847,013
30-34 years,23,22,45,2542,039
35-39 years,7,15,22,1243,019
40-44 years,6,9,15,847,013
45-49 years,4,8,12,678,010
50-54 years,..,..,8,452,007
55-59 years,..,..,5,282,004
60-64 years,..,..,10,565,009
65-69 years,..,..,7,395,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,106,177,10000,152
%,4011,5989,10000,,

