Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;67;139;7,97;0,55
De 5 a 9 anys;23;24;47;2,69;0,18
De 10 a 14 anys;40;31;71;4,07;0,28
De 15 a 19 anys;29;14;43;2,47;0,17
De 20 a 24 anys;150;159;309;17,72;1,22
De 25 a 29 anys;206;90;296;16,97;1,16
De 30 a 34 anys;194;92;286;16,40;1,12
De 35 a 39 anys;157;82;239;13,70;0,94
De 40 a 44 anys;98;53;151;8,66;0,59
De 45 a 49 anys;52;33;85;4,87;0,33
De 50 a 54 anys;34;13;47;2,69;0,18
De 55 a 59 anys;12;9;21;1,20;0,08
De 60 a 64 anys;..;..;4;0,23;0,02
De 65 a 69 anys;..;..;4;0,23;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1072;672;1744;100,00;6,86
%;61,47;38,53;100,00;;

