Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2617;2358;4975;5,97
De 5 a 9 anys;2530;2419;4949;5,94
De 10 a 14 anys;2171;2005;4176;5,01
De 15 a 19 anys;2591;1707;4298;5,16
De 20 a 24 anys;3480;2436;5916;7,10
De 25 a 29 anys;4068;3060;7128;8,56
De 30 a 34 anys;4427;3981;8408;10,09
De 35 a 39 anys;5032;4314;9346;11,22
De 40 a 44 anys;6154;4282;10436;12,53
De 45 a 49 anys;5325;3379;8704;10,45
De 50 a 54 anys;3909;2701;6610;7,94
De 55 a 59 anys;2305;1521;3826;4,59
De 60 a 64 anys;1293;979;2272;2,73
De 65 a 69 anys;643;577;1220;1,46
De 70 a 74 anys;236;302;538;0,65
De 75 a 79 anys;94;151;245;0,29
De 80 a 84 anys;49;99;148;0,18
85 anys o més;36;64;100;0,12
Total;46960;36335;83295;100,00
%;56,38;43,62;100,00;

