Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,51;0,10
De 5 a 9 anys;18;9;27;10,15;0,22
De 10 a 14 anys;17;6;23;8,65;0,19
De 15 a 19 anys;9;5;14;5,26;0,11
De 20 a 24 anys;..;..;6;2,26;0,05
De 25 a 29 anys;..;..;7;2,63;0,06
De 30 a 34 anys;24;23;47;17,67;0,38
De 35 a 39 anys;22;20;42;15,79;0,34
De 40 a 44 anys;16;19;35;13,16;0,29
De 45 a 49 anys;9;8;17;6,39;0,14
De 50 a 54 anys;6;7;13;4,89;0,11
De 55 a 59 anys;..;..;8;3,01;0,07
De 60 a 64 anys;..;..;5;1,88;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,50;0,03
De 75 a 79 anys;..;..;4;1,50;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;122;266;100,00;2,17
%;54,14;45,86;100,00;;

