Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1019;971;1990;11,98;5,21
De 5 a 9 años;595;555;1150;6,92;3,01
De 10 a 14 años;508;388;896;5,39;2,34
De 15 a 20 años;599;371;970;5,84;2,54
De 20 a 24 años;1123;646;1769;10,65;4,63
De 25 a 29 años;1741;783;2524;15,20;6,60
De 30 a 34 años;1796;732;2528;15,22;6,61
De 35 a 39 años;1456;500;1956;11,78;5,12
De 40 a 44 años;897;335;1232;7,42;3,22
De 44 a 49 años;526;222;748;4,50;1,96
De 50 a 54 años;307;135;442;2,66;1,16
De 55 a 59 años;106;50;156;0,94;0,41
De 60 a 64 años;42;30;72;0,43;0,19
De 65 a 69 años;33;43;76;0,46;0,20
De 70 a 74 años;20;36;56;0,34;0,15
De 75 a 79 años;6;21;27;0,16;0,07
De 80 a 84 años;..;..;13;0,08;0,03
85 años o más;..;..;..;..;..
Total;10777;5831;16608;100,00;43,45
%;64,89;35,11;100,00;;

