Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;104;233;10,52;2,11
De 5 a 9 años;100;83;183;8,26;1,66
De 10 a 14 años;72;47;119;5,37;1,08
De 15 a 20 años;52;53;105;4,74;0,95
De 20 a 24 años;47;76;123;5,55;1,11
De 25 a 29 años;94;111;205;9,26;1,86
De 30 a 34 años;156;118;274;12,37;2,48
De 35 a 39 años;179;107;286;12,91;2,59
De 40 a 44 años;171;75;246;11,11;2,23
De 44 a 49 años;116;67;183;8,26;1,66
De 50 a 54 años;79;43;122;5,51;1,10
De 55 a 59 años;48;23;71;3,21;0,64
De 60 a 64 años;22;12;34;1,53;0,31
De 65 a 69 años;..;..;9;0,41;0,08
De 70 a 74 años;..;..;6;0,27;0,05
De 75 a 79 años;5;5;10;0,45;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1281;934;2215;100,00;20,05
%;57,83;42,17;100,00;;

