Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;968;902;1870;7,38
De 5 a 9 anys;630;582;1212;4,78
De 10 a 14 anys;569;526;1095;4,32
De 15 a 19 anys;656;581;1237;4,88
De 20 a 24 anys;713;792;1505;5,94
De 25 a 29 anys;1003;1210;2213;8,74
De 30 a 34 anys;1488;1471;2959;11,68
De 35 a 39 anys;1613;1380;2993;11,82
De 40 a 44 anys;1368;1121;2489;9,83
De 45 a 49 anys;1048;864;1912;7,55
De 50 a 54 anys;779;739;1518;5,99
De 55 a 59 anys;553;603;1156;4,56
De 60 a 64 anys;437;458;895;3,53
De 65 a 69 anys;368;398;766;3,02
De 70 a 74 anys;309;319;628;2,48
De 75 a 79 anys;241;225;466;1,84
De 80 a 84 anys;136;141;277;1,09
85 anys o més;65;75;140;0,55
Total;12944;12387;25331;100,00
%;51,10;48,90;100,00;

