Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;25;46;2,93;1,01
De 5 a 9 años;36;28;64;4,08;1,41
De 10 a 14 años;48;31;79;5,04;1,74
De 15 a 20 años;61;41;102;6,51;2,24
De 20 a 24 años;198;52;250;15,94;5,50
De 25 a 29 años;229;51;280;17,86;6,16
De 30 a 34 años;249;51;300;19,13;6,60
De 35 a 39 años;158;37;195;12,44;4,29
De 40 a 44 años;109;29;138;8,80;3,03
De 44 a 49 años;52;14;66;4,21;1,45
De 50 a 54 años;18;4;22;1,40;0,48
De 55 a 59 años;..;..;7;0,45;0,15
De 60 a 64 años;..;..;6;0,38;0,13
De 65 a 69 años;..;..;7;0,45;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1193;375;1568;100,00;34,48
%;76,08;23,92;100,00;;

