Població estrangera a 1 de gener. Per municipis. 2007
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8453;551;46,15;6,52
Tarragona;18585;240;20,10;1,29
Reus;17502;169;14,15;0,97
Cambrils;5404;70;5,86;1,30
Valls;2877;45;3,77;1,56
Constantí;1212;40;3,35;3,30
Morell, el;287;23;1,93;8,01
Vila-seca;3086;22;1,84;0,71
Guiamets, els;20;5;0,42;25,00
Falset;361;5;0,42;1,39
Altafulla;477;4;0,34;0,84
Resta de municipis;15590;20;1,68;0,13
Camp de Tarragona;73854;1194;100,00;1,62

