Distribution by countries of the subcontinent. 2022
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,684,899,1.583,3453,667
Rusia,457,993,1.450,3162,564
Georgia,264,367,631,1376,666
Moldova,119,156,275,600,629
Armenia,83,101,184,401,432
Turkey,75,65,140,305,664
Albania,79,32,111,242,458
Belarus,26,80,106,231,542
Serbia,35,31,66,144,437
Bosnia and Herzegovina,12,15,27,059,806
Montenegro,..,..,7,015,500
Macedonia,..,..,5,011,249
Total subcontinent,1.838,2.747,4.585,10000,..

