Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;5592;40,32;23,85
Salou;8983;4124;29,74;45,91
Vila-seca;3431;1209;8,72;35,24
Torredembarra;2672;882;6,36;33,01
Roda de Berà;803;261;1,88;32,50
Altafulla;666;251;1,81;37,69
Catllar, el;341;225;1,62;65,98
Constantí;1180;215;1,55;18,22
Morell, el;450;177;1,28;39,33
Pobla de Mafumet, la;354;159;1,15;44,92
Vilallonga del Camp;264;152;1,10;57,58
Creixell;507;125;0,90;24,65
Pobla de Montornès, la;229;99;0,71;43,23
Canonja, la;396;98;0,71;24,75
Pallaresos, els;113;69;0,50;61,06
Secuita, la;138;56;0,40;40,58
Riera de Gaià, la;150;42;0,30;28,00
Perafort;65;34;0,25;52,31
Nou de Gaià, la;57;32;0,23;56,14
Vespella de Gaià;40;31;0,22;77,50
Salomó;158;31;0,22;19,62
Renau;6;5;0,04;83,33
Tarragonès;44452;13869;100,00;31,20

