Població estrangera a 1 de gener. Per països. 2006
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;1535;233;1768;40,99;6,87
Xina;621;546;1167;27,06;3,35
Índia;840;165;1005;23,30;9,89
Filipines;94;115;209;4,85;2,76
Nepal;36;8;44;1,02;12,12
Líban;10;5;15;0,35;4,18
Iran;..;..;13;0,30;2,52
Síria;..;..;13;0,30;2,53
Japó;4;8;12;0,28;0,54
Corea del Sud;6;6;12;0,28;1,71
Jordània;..;..;11;0,26;4,20
Bangladesh;5;4;9;0,21;0,28
Israel;..;..;6;0,14;0,77
Malàisia;..;..;4;0,09;6,56
Singapur;..;..;4;0,09;6,90
Resta de països;10;5;15;0,35;..
No hi consta país;2;4;6;0,14;..
Total continent;3199;1114;4313;100,00;..

