Foreign population by age and sex. 2007
Baix Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,7,11,435,009
10-14 years,6,9,15,593,012
15-19 years,15,9,24,949,019
20-24 years,4,19,23,909,018
25-29 years,4,18,22,870,017
30-34 years,17,28,45,1779,035
35-39 years,14,24,38,1502,029
40-44 years,9,19,28,1107,022
45-49 years,..,..,12,474,009
50-54 years,..,..,10,395,008
55-59 years,..,..,8,316,006
60-64 years,..,..,5,198,004
65-69 years,..,..,..,..,..
70-74 years,..,..,4,158,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,170,253,10000,196
%,3281,6719,10000,,

