Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;7;0,01;0,13;-1;-12,50
2021;46931;5297;8;0,02;0,15;0;0,00
2020;47057;5233;8;0,02;0,15;-1;-11,11
2019;46771;4892;9;0,02;0,18;-1;-10,00
2018;46705;4677;10;0,02;0,21;-2;-16,67
2017;46538;4455;12;0,03;0,27;0;0,00
2016;46266;4312;12;0,03;0,28;0;0,00
2015;46405;4465;12;0,03;0,27;2;20,00
2014;46326;4815;10;0,02;0,21;0;0,00
2013;46377;5193;10;0,02;0,19;0;0,00
2012;46488;5384;10;0,02;0,19;1;11,11
2011;46250;5633;9;0,02;0,16;1;12,50
2010;46383;5794;8;0,02;0,14;-2;-20,00
2009;45994;5556;10;0,02;0,18;-2;-16,67
2008;45190;4875;12;0,03;0,25;2;20,00
2007;44678;4231;10;0,02;0,24;4;66,67
2006;44531;3883;6;0,01;0,15;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

