Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;430;446;876;3,63;0,07
De 5 a 9 anys;545;472;1017;4,22;0,08
De 10 a 14 anys;299;306;605;2,51;0,05
De 15 a 19 anys;322;314;636;2,64;0,05
De 20 a 24 anys;1012;920;1932;8,01;0,15
De 25 a 29 anys;1587;1567;3154;13,08;0,25
De 30 a 34 anys;1603;1357;2960;12,27;0,24
De 35 a 39 anys;1622;1326;2948;12,22;0,24
De 40 a 44 anys;1771;1323;3094;12,83;0,25
De 45 a 49 anys;1335;1023;2358;9,78;0,19
De 50 a 54 anys;981;741;1722;7,14;0,14
De 55 a 59 anys;633;548;1181;4,90;0,09
De 60 a 64 anys;346;355;701;2,91;0,06
De 65 a 69 anys;165;256;421;1,75;0,03
De 70 a 74 anys;86;161;247;1,02;0,02
De 75 a 79 anys;45;104;149;0,62;0,01
De 80 a 84 anys;25;55;80;0,33;<0,01
85 anys o més;13;28;41;0,17;<0,01
Total;12820;11302;24122;100,00;1,93
%;53,15;46,85;100,00;;

