Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;14;20;9,39;0,10
De 5 a 9 anys;10;7;17;7,98;0,09
De 10 a 14 anys;8;4;12;5,63;0,06
De 15 a 19 anys;..;..;11;5,16;0,06
De 20 a 24 anys;..;..;14;6,57;0,07
De 25 a 29 anys;..;..;11;5,16;0,06
De 30 a 34 anys;17;16;33;15,49;0,17
De 35 a 39 anys;18;9;27;12,68;0,14
De 40 a 44 anys;20;6;26;12,21;0,13
De 45 a 49 anys;..;..;16;7,51;0,08
De 50 a 54 anys;..;..;14;6,57;0,07
De 55 a 59 anys;..;..;4;1,88;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,88;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;67;213;100,00;1,08
%;68,54;31,46;100,00;;

