Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;21;2,99;1,45
Districte II;3866;220;31,34;5,69
Districte III;4406;163;23,22;3,70
Districte IV;2134;94;13,39;4,40
Districte V;2945;88;12,54;2,99
Districte VI;2749;60;8,55;2,18
Districte VII;1222;16;2,28;1,31
Districte VIII;1266;25;3,56;1,97
Districte IX;118;..;..;..
Districte X;198;13;1,85;6,57
Total;20353;702;100,00;3,45

