Població estrangera a 1 de gener. Per municipis. 2018
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18972;7397;26,80;38,99
Figueres;12168;3076;11,15;25,28
Salt;11599;2034;7,37;17,54
Lloret de Mar;13073;1632;5,91;12,48
Blanes;5673;1357;4,92;23,92
Olot;6337;1014;3,67;16,00
Palamós;2343;681;2,47;29,07
Banyoles;3706;663;2,40;17,89
Palafrugell;5070;627;2,27;12,37
Sant Feliu de Guíxols;3957;574;2,08;14,51
Roses;5664;520;1,88;9,18
Torroella de Montgrí;3052;448;1,62;14,68
Escala, l';3327;399;1,45;11,99
Castell d'Aro, Platja d'Aro i s'Agaró;3113;332;1,20;10,66
Castelló d'Empúries;4650;303;1,10;6,52
Cassà de la Selva;1766;301;1,09;17,04
Ripoll;1195;274;0,99;22,93
Calonge i Sant Antoni;2320;273;0,99;11,77
Bisbal d'Empordà, la;2063;270;0,98;13,09
Jonquera, la;1088;267;0,97;24,54
Tossa de Mar;1084;253;0,92;23,34
Cadaqués;647;246;0,89;38,02
Santa Coloma de Farners;2528;208;0,75;8,23
Vidreres;936;198;0,72;21,15
Caldes de Malavella;547;150;0,54;27,42
Llagostera;1309;146;0,53;11,15
Sarrià de Ter;354;131;0,47;37,01
Sils;657;124;0,45;18,87
Anglès;1165;113;0,41;9,70
Begur;644;112;0,41;17,39
Hostalric;497;99;0,36;19,92
Santa Cristina d'Aro;867;97;0,35;11,19
Camprodon;226;94;0,34;41,59
Maçanet de la Selva;769;92;0,33;11,96
Breda;325;92;0,33;28,31
Llançà;701;90;0,33;12,84
Riells i Viabrea;219;88;0,32;40,18
Pals;505;88;0,32;17,43
Celrà;1213;87;0,32;7,17
Besalú;259;86;0,31;33,20
Riudellots de la Selva;298;85;0,31;28,52
Arbúcies;1587;84;0,30;5,29
Vilafant;237;79;0,29;33,33
Bescanó;220;71;0,26;32,27
Sant Hilari Sacalm;928;69;0,25;7,44
Porqueres;261;65;0,24;24,90
Sant Julià de Ramis;252;58;0,21;23,02
Cornellà del Terri;169;58;0,21;34,32
Vilobí d'Onyar;321;53;0,19;16,51
Sant Gregori;145;50;0,18;34,48
Ribes de Freser;112;45;0,16;40,18
Peralada;225;44;0,16;19,56
Amer;197;44;0,16;22,34
Port de la Selva, el;226;43;0,16;19,03
Sant Joan les Fonts;279;41;0,15;14,70
Flaçà;250;40;0,14;16,00
Agullana;132;36;0,13;27,27
Quart;141;34;0,12;24,11
Sant Joan de les Abadesses;200;33;0,12;16,50
Portbou;124;33;0,12;26,61
Avinyonet de Puigventós;79;33;0,12;41,77
Planes d'Hostoles, les;165;32;0,12;19,39
Navata;147;30;0,11;20,41
Fornells de la Selva;97;29;0,11;29,90
Cervià de Ter;108;28;0,10;25,93
Cellera de Ter, la;178;27;0,10;15,17
Riudarenes;261;27;0,10;10,34
Cabanes;161;26;0,09;16,15
Sant Pere Pescador;740;25;0,09;3,38
Sant Feliu de Pallerols;120;25;0,09;20,83
Llanars;38;25;0,09;65,79
Llers;114;24;0,09;21,05
Garriguella;146;24;0,09;16,44
Fogars de la Selva;85;23;0,08;27,06
Sant Jaume de Llierca;93;23;0,08;24,73
Sant Climent Sescebes;85;22;0,08;25,88
Espolla;46;22;0,08;47,83
Vall d'en Bas, la;75;21;0,08;28,00
Tortellà;53;21;0,08;39,62
Sant Julià del Llor i Bonmatí;151;20;0,07;13,25
Mont-ras;143;20;0,07;13,99
Vilablareix;43;19;0,07;44,19
Cruïlles, Monells i Sant Sadurní de l'Heura;101;18;0,07;17,82
Ullà;385;18;0,07;4,68
Torroella de Fluvià;170;18;0,07;10,59
Saus, Camallera i Llampaies;79;18;0,07;22,78
Sant Pau de Segúries;31;18;0,07;58,06
Palau-saverdera;390;18;0,07;4,62
Vall de Bianya, la;63;17;0,06;26,98
Corçà;81;17;0,06;20,99
Campdevànol;88;17;0,06;19,32
Forallac;136;16;0,06;11,76
Vila-sacra;94;16;0,06;17,02
Sant Miquel de Fluvià;84;16;0,06;19,05
Lladó;58;16;0,06;27,59
Fortià;83;16;0,06;19,28
Bordils;275;16;0,06;5,82
Albons;104;16;0,06;15,38
Preses, les;36;15;0,05;41,67
Sant Martí de Llémena;52;14;0,05;26,92
Sant Joan de Mollet;37;14;0,05;37,84
Colera;73;14;0,05;19,18
Canet d'Adri;33;14;0,05;42,42
Bàscara;109;14;0,05;12,84
Vilademuls;111;13;0,05;11,71
Santa Pau;38;13;0,05;34,21
Fontcoberta;51;13;0,05;25,49
Camós;23;13;0,05;56,52
Vilamalla;44;12;0,04;27,27
Vall-llobrega;79;12;0,04;15,19
Vilanant;43;11;0,04;25,58
Ventalló;146;11;0,04;7,53
Osor;20;11;0,04;55,00
Juià;35;11;0,04;31,43
Darnius;74;11;0,04;14,86
Cantallops;49;11;0,04;22,45
Bellcaire d'Empordà;70;11;0,04;15,71
Vilajuïga;130;10;0,04;7,69
Sant Llorenç de la Muga;55;10;0,04;18,18
Pont de Molins;57;10;0,04;17,54
Gualta;74;10;0,04;13,51
Castellfollit de la Roca;97;10;0,04;10,31
Viladamat;45;9;0,03;20,00
Vilabertran;41;9;0,03;21,95
Sant Aniol de Finestres;30;9;0,03;30,00
Sant Jordi Desvalls;71;9;0,03;12,68
Sant Feliu de Buixalleu;44;9;0,03;20,45
Regencós;24;9;0,03;37,50
Pau;166;9;0,03;5,42
Molló;19;9;0,03;47,37
Massanes;40;9;0,03;22,50
Argelaguer;20;9;0,03;45,00
Aiguaviva;19;9;0,03;47,37
Verges;176;8;0,03;4,55
Serinyà;69;8;0,03;11,59
Sant Martí Vell;36;8;0,03;22,22
Sant Ferriol;30;8;0,03;26,67
Montagut i Oix;67;8;0,03;11,94
Maçanet de Cabrenys;60;8;0,03;13,33
Fontanilles;13;8;0,03;61,54
Cabanelles;46;8;0,03;17,39
Borrassà;25;8;0,03;32,00
Vilamacolum;69;7;0,03;10,14
Torrent;15;7;0,03;46,67
Setcases;14;7;0,03;50,00
Pontós;25;7;0,03;28,00
Garrigàs;34;7;0,03;20,59
Cistella;32;7;0,03;21,88
Planoles;29;6;0,02;20,69
Palol de Revardit;30;6;0,02;20,00
Ordis;36;6;0,02;16,67
Garrigoles;21;6;0,02;28,57
Crespià;41;6;0,02;14,63
Terrades;25;5;0,02;20,00
Tallada d'Empordà, la;46;5;0,02;10,87
Riumors;38;5;0,02;13,16
Llambilles;14;5;0,02;35,71
Capmany;109;5;0,02;4,59
Brunyola i Sant Martí Sapresa;20;5;0,02;25,00
Biure;23;4;0,01;17,39
Vilamaniscle;39;4;0,01;10,26
Viladasens;14;4;0,01;28,57
Ultramort;15;4;0,01;26,67
Serra de Daró;18;4;0,01;22,22
Sant Mori;32;4;0,01;12,50
Rupià;37;4;0,01;10,81
Pera, la;49;4;0,01;8,16
Maià de Montcal;52;4;0,01;7,69
Llosses, les;21;4;0,01;19,05
Jafre;42;4;0,01;9,52
Siurana;11;4;0,01;36,36
Campllong;21;4;0,01;19,05
Vajol, la;14;4;0,01;28,57
Armentera, l';140;4;0,01;2,86
Resta de municipis;589;58;0,21;9,85
Comarques Gironines;142534;27597;100,00;19,36

