Municipal distribution. 2007
Pla d'Urgell
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d122&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.093,79,3173,255
Bellvís,465,45,1807,968
Vilanova de Bellpuig,64,30,1205,4688
Ivars d'Urgell,258,30,1205,1163
Linyola,346,22,884,636
Barbens,110,13,522,1182
"Poal, el",44,7,281,1591
Miralcamp,71,7,281,986
Torregrossa,263,6,241,228
Vila-sana,48,4,161,833
Golmés,192,4,161,208
Other municipalities,481,2,080,042
Pla d'Urgell,5.435,249,10000,458

