Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;478;<0,01;0,04;38;8,64
2021;7763362;1250665;440;<0,01;0,04;-10;-2,22
2020;7780479;1260619;450;<0,01;0,04;61;15,68
2019;7675217;1159427;389;<0,01;0,03;50;14,75
2018;7600065;1082099;339;<0,01;0,03;54;18,95
2017;7555830;1041362;285;<0,01;0,03;50;21,28
2016;7522596;1023398;235;<0,01;0,02;18;8,29
2015;7508106;1028069;217;<0,01;0,02;-28;-11,43
2014;7518903;1089214;245;<0,01;0,02;31;14,49
2013;7553650;1158472;214;<0,01;0,02;12;5,94
2012;7570908;1186779;202;<0,01;0,02;2;1,00
2011;7539618;1185852;200;<0,01;0,02;13;6,95
2010;7512381;1198538;187;<0,01;0,02;8;4,47
2009;7475420;1189279;179;<0,01;0,02;11;6,55
2008;7364078;1103790;168;<0,01;0,02;7;4,35
2007;7210508;972507;161;<0,01;0,02;-25;-13,44
2006;7134697;913757;186;<0,01;0,02;14;8,14
2005;6995206;798904;172;<0,01;0,02;25;17,01
2004;6813319;642846;147;<0,01;0,02;16;12,21
2003;6704146;543008;131;<0,01;0,02;21;19,09
2002;6506440;382020;110;<0,01;0,03;30;37,50
2001;6361365;257320;80;<0,01;0,03;10;14,29
2000;6261999;181590;70;<0,01;0,04;..;..

