Población extranjera a 1 de enero. Por países. 2003
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;63;30;93;41,52;0,56
Francia;25;24;49;21,88;0,29
Portugal;12;14;26;11,61;0,50
Alemania;10;9;19;8,48;0,13
Reino Unido;10;8;18;8,04;0,18
Países Bajos;..;..;6;2,68;0,11
Bélgica;..;..;5;2,23;0,14
Austria;..;..;4;1,79;0,51
Resto de países;..;..;4;1,79;..
Total subcontinent;128;96;224;100,00;..

