Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;14;25;8,31;0,12
De 5 a 9 años;9;7;16;5,32;0,08
De 10 a 14 años;10;6;16;5,32;0,08
De 15 a 20 años;7;6;13;4,32;0,06
De 20 a 24 años;6;8;14;4,65;0,07
De 25 a 29 años;6;11;17;5,65;0,08
De 30 a 34 años;17;25;42;13,95;0,20
De 35 a 39 años;23;31;54;17,94;0,26
De 40 a 44 años;15;16;31;10,30;0,15
De 44 a 49 años;16;22;38;12,62;0,18
De 50 a 54 años;4;11;15;4,98;0,07
De 55 a 59 años;..;..;8;2,66;0,04
De 60 a 64 años;..;..;8;2,66;0,04
De 65 a 69 años;..;..;4;1,33;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;169;301;100,00;1,43
%;43,85;56,15;100,00;;

