Població estrangera a 1 de gener. Per municipis. 2004
Alt Pirineu i Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1093;527;23,46;48,22
Puigcerdà;1220;306;13,62;25,08
Vielha e Mijaran;592;205;9,13;34,63
Tremp;475;186;8,28;39,16
Llívia;126;101;4,50;80,16
Pobla de Segur, la;187;60;2,67;32,09
Valls de Valira, les;75;59;2,63;78,67
Sort;181;59;2,63;32,60
Pont de Suert, el;172;54;2,40;31,40
Isona i Conca Dellà;67;44;1,96;65,67
Alp;91;42;1,87;46,15
Bellver de Cerdanya;87;40;1,78;45,98
Ribera d'Urgellet;67;39;1,74;58,21
Valls d'Aguilar, les;33;31;1,38;93,94
Vilaller;55;31;1,38;56,36
Organyà;51;31;1,38;60,78
Montferrer i Castellbò;49;29;1,29;59,18
Les;62;29;1,29;46,77
Vall de Boí, la;61;26;1,16;42,62
Naut Aran;102;25;1,11;24,51
Bossòst;94;24;1,07;25,53
Vansa i Fórnols, la;19;19;0,85;100,00
Oliana;97;19;0,85;19,59
Rialp;53;18;0,80;33,96
Salàs de Pallars;25;17;0,76;68,00
Guingueta d'Àneu, la;18;15;0,67;83,33
Peramola;22;15;0,67;68,18
Esterri d'Àneu;59;14;0,62;23,73
Coll de Nargó;30;12;0,53;40,00
Baix Pallars;18;11;0,49;61,11
Alàs i Cerc;16;11;0,49;68,75
Vilamòs;18;10;0,45;55,56
Abella de la Conca;12;10;0,45;83,33
Vall de Cardós;30;9;0,40;30,00
Guils de Cerdanya;16;8;0,36;50,00
Torre de Cabdella, la;8;8;0,36;100,00
Prullans;16;8;0,36;50,00
Farrera;9;8;0,36;88,89
Talarn;11;7;0,31;63,64
Llimiana;7;7;0,31;100,00
Gavet de la Conca;14;7;0,31;50,00
Fontanals de Cerdanya;12;6;0,27;50,00
Ger;32;5;0,22;15,62
Conca de Dalt;7;4;0,18;57,14
Montellà i Martinet;20;4;0,18;20,00
Espot;30;4;0,18;13,33
Bòrdes, Es;4;4;0,18;100,00
Arsèguel;5;4;0,18;80,00
Resta de municipis;97;34;1,51;35,05
Alt Pirineu i Aran;5645;2246;100,00;39,79

