Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c17&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;12;0,11;0,84
Alt Empordà;13244;103;0,93;0,78
Alt Penedès;4311;64;0,58;1,48
Alt Urgell;1025;7;0,06;0,68
Alta Ribagorça;116;..;..;..
Anoia;2825;52;0,47;1,84
Aran;397;..;..;..
Bages;5025;102;0,92;2,03
Baix Camp;8952;201;1,82;2,25
Baix Ebre;3642;59;0,53;1,62
Baix Empordà;11995;111;1,00;0,93
Baix Llobregat;33166;683;6,18;2,06
Baix Penedès;4730;67;0,61;1,42
Barcelonès;145028;7033;63,64;4,85
Berguedà;1271;10;0,09;0,79
Cerdanya;955;9;0,08;0,94
Conca de Barberà;618;..;..;..
Garraf;7512;107;0,97;1,42
Garrigues;807;..;..;..
Garrotxa;2848;24;0,22;0,84
Gironès;10024;157;1,42;1,57
Maresme;23007;505;4,57;2,19
Moianès;344;..;..;..
Montsià;4673;67;0,61;1,43
Noguera;1307;..;..;..
Osona;9392;45;0,41;0,48
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;15;0,14;0,90
Pla de l'Estany;2216;22;0,20;0,99
Priorat;295;..;..;..
Ribera d'Ebre;812;4;0,04;0,49
Ripollès;820;..;..;..
Segarra;1609;9;0,08;0,56
Segrià;6746;124;1,12;1,84
Selva;11583;82;0,74;0,71
Solsonès;561;10;0,09;1,78
Tarragonès;9907;327;2,96;3,30
Terra Alta;296;..;..;..
Urgell;2167;6;0,05;0,28
Vallès Occidental;28625;774;7,00;2,70
Vallès Oriental;15424;249;2,25;1,61
Total;382020;11052;100,00;2,89

