Municipal distribution. 2004
Ponent
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,10.115,1.591,2489,1573
Guissona,1.161,760,1189,6546
Balaguer,1.527,489,765,3202
Tàrrega,1.781,445,696,2499
Mollerussa,1.493,292,457,1956
Cervera,1.377,238,372,1728
Artesa de Segre,467,224,350,4797
Juneda,314,175,274,5573
"Borges Blanques, les",288,131,205,4549
Bellvís,209,108,169,5167
Torres de Segre,145,100,156,6897
Torà,125,98,153,7840
Agramunt,622,83,130,1334
Alpicat,228,77,120,3377
Alguaire,229,77,120,3362
Linyola,222,73,114,3288
Arbeca,97,68,106,7010
Sant Guim de Freixenet,154,67,105,4351
"Portella, la",141,64,100,4539
Rosselló,127,63,099,4961
Torregrossa,224,62,097,2768
Almenar,220,56,088,2545
Alcarràs,177,56,088,3164
Almacelles,365,53,083,1452
Bell-lloc d'Urgell,116,51,080,4397
Tornabous,116,46,072,3966
Vilanova de la Barca,64,43,067,6719
Bellpuig,390,42,066,1077
Ivars d'Urgell,227,33,052,1454
Belianes,57,29,045,5088
Anglesola,76,29,045,3816
Alfarràs,244,25,039,1025
Vallfogona de Balaguer,45,24,038,5333
Albesa,63,23,036,3651
Sanaüja,26,22,034,8462
Maldà,27,22,034,8148
Alòs de Balaguer,24,22,034,9167
Golmés,123,21,033,1707
Artesa de Lleida,90,20,031,2222
Aitona,238,19,030,798
Térmens,139,17,027,1223
Menàrguens,37,17,027,4595
Barbens,74,17,027,2297
Vilanova de Segrià,37,16,025,4324
Miralcamp,40,15,023,3750
Maials,30,15,023,5000
Foradada,20,14,022,7000
Castellserà,46,14,022,3043
Vila-sana,29,13,020,4483
Soses,163,13,020,798
"Poal, el",22,12,019,5455
Castelldans,44,12,019,2727
Alcoletge,93,12,019,1290
Vilanova de Bellpuig,36,11,017,3056
Verdú,51,11,017,2157
Seròs,162,11,017,679
Ponts,97,11,017,1134
Massoteres,23,11,017,4783
"Alamús, els",42,11,017,2619
Vilanova de Meià,16,10,016,6250
"Granja d'Escarp, la",49,10,016,2041
"Espluga Calba, l'",42,10,016,2381
Albatàrrec,90,10,016,1111
Fondarella,37,9,014,2432
Gimenells i el Pla de la Font,45,8,013,1778
Torrelameu,43,8,013,1860
Puigverd de Lleida,19,8,013,4211
Montgai,30,8,013,2667
Bovera,15,8,013,5333
"Avellanes i Santa Linya, les",22,8,013,3636
"Soleràs, el",39,7,011,1795
Puigverd d'Agramunt,19,7,011,3684
"Fuliola, la",50,7,011,1400
Torre-serona,17,6,009,3529
Penelles,20,6,009,3000
Ivorra,7,6,009,8571
Torrefarrera,68,5,008,735
Sant Guim de la Plana,9,5,008,5556
Os de Balaguer,12,5,008,4167
"Granadella, la",34,5,008,1471
Corbins,55,5,008,909
Cervià de les Garrigues,18,5,008,2778
Torrefeta i Florejacs,13,4,006,3077
Sidamon,14,4,006,2857
"Omells de na Gaia, els",6,4,006,6667
Castellnou de Seana,26,4,006,1538
Other municipalities,567,37,058,653
Ponent,26.301,6.393,10000,2431

