Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;104;58,43;1,92
Torrelavit;103;9;5,06;8,74
Sant Pere de Riudebitlles;139;9;5,06;6,47
Pacs del Penedès;55;9;5,06;16,36
Olèrdola;333;8;4,49;2,40
Sant Sadurní d'Anoia;1117;7;3,93;0,63
Santa Margarida i els Monjos;993;6;3,37;0,60
Mediona;238;6;3,37;2,52
Avinyonet del Penedès;152;6;3,37;3,95
Gelida;783;5;2,81;0,64
Sant Martí Sarroca;311;4;2,25;1,29
Resta de municipis;2351;5;2,81;0,21
Alt Penedès;11998;178;100,00;1,48

