Población extranjera a 1 de enero. Por municipios. 2010
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mataró;122905;20964;38,89;17,06
Pineda de Mar;25893;4512;8,37;17,43
Calella;18625;4404;8,17;23,65
Premià de Mar;27802;3678;6,82;13,23
Malgrat de Mar;18596;2450;4,55;13,17
Masnou, el;22536;2062;3,83;9,15
Arenys de Mar;14688;1701;3,16;11,58
Vilassar de Mar;19574;1628;3,02;8,32
Canet de Mar;13915;1382;2,56;9,93
Tordera;15641;1364;2,53;8,72
Sant Andreu de Llavaneres;10303;1097;2,04;10,65
Alella;9557;918;1,70;9,61
Premià de Dalt;10064;913;1,69;9,07
Cabrils;7108;680;1,26;9,57
Montgat;10584;603;1,12;5,70
Sant Pol de Mar;5076;597;1,11;11,76
Arenys de Munt;8335;532;0,99;6,38
Sant Vicenç de Montalt;5776;511;0,95;8,85
Argentona;11718;504;0,94;4,30
Palafolls;8773;486;0,90;5,54
Vilassar de Dalt;8746;482;0,89;5,51
Santa Susanna;3308;476;0,88;14,39
Caldes d'Estrac;2783;473;0,88;17,00
Teià;6081;320;0,59;5,26
Cabrera de Mar;4504;297;0,55;6,59
Sant Cebrià de Vallalta;3388;270;0,50;7,97
Tiana;7774;261;0,48;3,36
Dosrius;5010;223;0,41;4,45
Sant Iscle de Vallalta;1280;90;0,17;7,03
Òrrius;654;24;0,04;3,67
Maresme;430997;53902;100,00;12,51

