Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,86,179,712,014
5-9 years,53,53,106,421,008
10-14 years,74,55,129,513,010
15-19 years,95,62,157,624,012
20-24 years,150,117,267,1062,021
25-29 years,181,135,316,1256,025
30-34 years,222,164,386,1535,030
35-39 years,212,160,372,1479,029
40-44 years,169,132,301,1197,024
45-49 years,75,71,146,581,012
50-54 years,52,36,88,350,007
55-59 years,16,11,27,107,002
60-64 years,9,8,17,068,001
65-69 years,6,4,10,040,<001
70-74 years,..,..,6,024,<001
75-79 years,..,..,6,024,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.414,1.101,2.515,10000,199
%,5622,4378,10000,,

