Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;40;108;3,20;0,04
De 5 a 9 años;55;45;100;2,97;0,04
De 10 a 14 años;45;34;79;2,34;0,03
De 15 a 20 años;27;27;54;1,60;0,02
De 20 a 24 años;165;270;435;12,90;0,16
De 25 a 29 años;233;335;568;16,85;0,20
De 30 a 34 años;220;260;480;14,24;0,17
De 35 a 39 años;225;187;412;12,22;0,15
De 40 a 44 años;180;158;338;10,03;0,12
De 44 a 49 años;159;96;255;7,56;0,09
De 50 a 54 años;90;70;160;4,75;0,06
De 55 a 59 años;64;56;120;3,56;0,04
De 60 a 64 años;54;40;94;2,79;0,03
De 65 a 69 años;34;26;60;1,78;0,02
De 70 a 74 años;22;12;34;1,01;0,01
De 75 a 79 años;14;13;27;0,80;<0,01
De 80 a 84 años;11;15;26;0,77;<0,01
85 años o más;12;9;21;0,62;<0,01
Total;1678;1693;3371;100,00;1,21
%;49,78;50,22;100,00;;

