Distribution by countries of the subcontinent. 2010
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,2.465,652,3.117,4416,1546
"Gambia, the",1.165,331,1.496,2119,883
Mauritania,785,77,862,1221,3589
Mali,682,81,763,1081,1088
Guinea,348,120,468,663,931
Ghana,100,19,119,169,233
Nigeria,62,51,113,160,155
Guinea-Bissau,49,6,55,078,689
Côte d'Ivoire,26,4,30,042,453
Sierra Leone,..,..,14,020,729
Cape Verd,..,..,6,008,732
Burkina Faso,..,..,5,007,178
Benin,..,..,5,007,510
Togo,..,..,4,006,345
Other countries,..,..,..,..,..
Total subcontinent,5.713,1.346,7.059,10000,..

