Población extranjera a 1 de enero. Por municipios. 2004
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;8540;360;47,18;4,22
Salou;4618;297;38,93;6,43
Vila-seca;1335;44;5,77;3,30
Torredembarra;1565;26;3,41;1,66
Constantí;500;16;2,10;3,20
Morell, el;134;5;0,66;3,73
Altafulla;402;5;0,66;1,24
Resto de municipios;1488;10;1,31;0,67
Tarragonès;18582;763;100,00;4,11

