Distribution by continents. 2020
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.471,1.557,3.028,2109,100.00
European Union (28),805,785,1.590,1108,5251
Central and eastern Europe,659,765,1.424,992,4703
Rest of Europe,7,7,14,010,046
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.082,1.386,3.468,2416,100.00
Eastern Africa,..,..,6,004,017
Middle Africa,24,21,45,031,130
Nothern Africa,1.919,1.306,3.225,2246,9299
Southern Africa,..,..,..,..,..
Western Africa,134,56,190,132,548
Country unknown,..,..,..,..,..
 ,,,,,
America,2.654,3.371,6.025,4197,100.00
Northern America,19,23,42,029,070
Central America,348,747,1.095,763,1817
Caribbean,205,209,414,288,687
South America,2.082,2.392,4.474,3116,7426
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.066,767,1.833,1277,100.00
Central Asia,..,..,8,006,044
Eastern Asia,447,408,855,596,4664
Southern Asia,584,325,909,633,4959
South-Eastern Asia,23,27,50,035,273
Middle East,6,5,11,008,060
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,7.275,7.081,14.356,10000,..

