Población extranjera a 1 de enero. Por municipios. 2013
Comarques Centrals
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;484;26,54;3,53
Sant Joan de Vilatorrada;990;281;15,41;28,38
Vic;10430;167;9,16;1,60
Berga;2137;144;7,89;6,74
Solsona;1580;67;3,67;4,24
Sant Fruitós de Bages;465;49;2,69;10,54
Manlleu;4628;48;2,63;1,04
Sallent;411;41;2,25;9,98
Calaf;816;39;2,14;4,78
Centelles;359;36;1,97;10,03
Balenyà;338;35;1,92;10,36
Sant Vicenç de Castellet;1113;32;1,75;2,88
Seva;163;28;1,54;17,18
Moià;653;26;1,43;3,98
Navàs;617;25;1,37;4,05
Torelló;1607;24;1,32;1,49
Artés;539;23;1,26;4,27
Taradell;445;18;0,99;4,04
Navarcles;363;15;0,82;4,13
Avinyó;242;15;0,82;6,20
Tona;647;13;0,71;2,01
Cardona;291;13;0,71;4,47
Sant Llorenç de Morunys;130;12;0,66;9,23
Roda de Ter;655;11;0,60;1,68
Perafita;44;10;0,55;22,73
Sant Hipòlit de Voltregà;356;9;0,49;2,53
Súria;424;8;0,44;1,89
Sant Quirze de Besora;222;8;0,44;3,60
Santpedor;345;8;0,44;2,32
Esquirol, l';118;7;0,38;5,93
Sant Pere de Torelló;237;7;0,38;2,95
Sant Julià de Vilatorta;153;7;0,38;4,58
Sant Bartomeu del Grau;85;7;0,38;8,24
Santa Eulàlia de Riuprimer;56;6;0,33;10,71
Sant Boi de Lluçanès;24;6;0,33;25,00
Pobla de Lillet, la;31;6;0,33;19,35
Sant Mateu de Bages;15;5;0,27;33,33
Pont de Vilomara i Rocafort, el;225;5;0,27;2,22
Guardiola de Berguedà;75;5;0,27;6,67
Castellbell i el Vilar;216;5;0,27;2,31
Rajadell;22;4;0,22;18,18
Monistrol de Montserrat;303;4;0,22;1,32
Castellgalí;97;4;0,22;4,12
Bagà;94;4;0,22;4,26
Resto de municipios;3669;53;2,91;1,44
Comarques Centrals;50130;1824;100,00;3,64

