Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,644,0.15,1.63,23,3.70
2021,415789,39311,621,0.15,1.58,14,2.31
2020,414570,39088,607,0.15,1.55,39,6.87
2019,409638,36285,568,0.14,1.57,9,1.61
2018,406289,34250,559,0.14,1.63,14,2.57
2017,403259,32984,545,0.14,1.65,-28,-4.89
2016,401338,34098,573,0.14,1.68,-16,-2.72
2015,400375,35452,589,0.15,1.66,-15,-2.48
2014,399781,38514,604,0.15,1.57,-13,-2.11
2013,399148,41316,617,0.15,1.49,-42,-6.37
2012,398826,42980,659,0.17,1.53,-7,-1.05
2011,396118,44318,666,0.17,1.50,-63,-8.64
2010,392921,46220,729,0.19,1.58,0,0.00
2009,390336,46742,729,0.19,1.56,67,10.12
2008,382820,43492,662,0.17,1.52,37,5.92
2007,373671,38692,625,0.17,1.62,68,12.21
2006,367956,37043,557,0.15,1.50,75,15.56
2005,357974,31607,482,0.13,1.52,68,16.43
2004,347281,25756,414,0.12,1.61,-12,-2.82
2003,337403,21314,426,0.13,2.00,67,18.66
2002,326562,15424,359,0.11,2.33,57,18.87
2001,315582,10291,302,0.10,2.93,49,19.37
2000,306665,6795,253,0.08,3.72,..,..

