Población extranjera a 1 de enero. Por países. 2022
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2027;1758;3785;79,70;1,61
Nigeria;192;178;370;7,79;5,75
Ghana;98;33;131;2,76;1,62
Argelia;75;46;121;2,55;1,29
Senegal;68;24;92;1,94;0,36
Egipto;22;31;53;1,12;3,43
Guinea Ecuatorial;12;31;43;0,91;3,28
Mali;32;6;38;0,80;0,45
Guinea;18;17;35;0,74;0,86
Camerún;8;6;14;0,29;1,01
Gambia;10;4;14;0,29;0,09
Côte d'Ivoire;8;5;13;0,27;1,50
Guinea-Bissau;..;..;6;0,13;0,73
Sierra Leona;..;..;6;0,13;4,96
Congo;..;..;4;0,08;1,84
Resto de países;16;8;24;0,51;..
Total continent;2594;2155;4749;100,00;..

