Foreign population by age and sex. 2020
Noguera
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,922,027
5-9 years,7,4,11,534,016
10-14 years,..,..,8,388,011
15-19 years,13,6,19,922,027
20-24 years,..,..,15,728,021
25-29 years,13,11,24,1165,034
30-34 years,14,4,18,874,025
35-39 years,12,9,21,1019,030
40-44 years,16,8,24,1165,034
45-49 years,9,6,15,728,021
50-54 years,7,8,15,728,021
55-59 years,..,..,8,388,011
60-64 years,..,..,5,243,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,78,206,10000,292
%,6214,3786,10000,,

