Foreign population by age and sex. 2018
Province: Tarragona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,43,86,1126,007
5-9 years,23,37,60,785,005
10-14 years,22,13,35,458,003
15-19 years,..,..,7,092,<001
20-24 years,12,11,23,301,002
25-29 years,15,21,36,471,003
30-34 years,34,40,74,969,006
35-39 years,66,94,160,2094,013
40-44 years,109,51,160,2094,013
45-49 years,75,15,90,1178,007
50-54 years,..,..,25,327,002
55-59 years,..,..,6,079,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,430,334,764,10000,063
%,5628,4372,10000,,

