Població estrangera a 1 de gener. Per països. 2010
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;620;427;1047;53,01;6,07
Andorra;77;87;164;8,30;18,26
Romania;80;83;163;8,25;0,17
França;75;62;137;6,94;0,38
Bulgària;45;45;90;4,56;0,68
Polònia;40;32;72;3,65;0,51
Itàlia;44;23;67;3,39;0,14
Alemanya;25;28;53;2,68;0,22
Moldàvia;25;28;53;2,68;1,23
Regne Unit;9;14;23;1,16;0,11
Rússia;8;12;20;1,01;0,13
Bèlgica;8;8;16;0,81;0,28
Països Baixos;10;6;16;0,81;0,16
Àustria;6;7;13;0,66;0,78
Ucraïna;6;5;11;0,56;0,07
Suïssa;..;..;7;0,35;0,20
Dinamarca;..;..;5;0,25;0,39
Resta de països;9;9;18;0,91;..
Total continent;1095;880;1975;100,00;..

