Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Esplugues de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;8,49;0,20
De 5 a 9 anys;..;..;5;4,72;0,11
De 10 a 14 anys;..;..;6;5,66;0,13
De 15 a 19 anys;..;..;4;3,77;0,09
De 20 a 24 anys;..;..;7;6,60;0,15
De 25 a 29 anys;10;12;22;20,75;0,49
De 30 a 34 anys;13;9;22;20,75;0,49
De 35 a 39 anys;5;11;16;15,09;0,35
De 40 a 44 anys;..;..;12;11,32;0,26
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;53;106;100,00;2,34
%;50,00;50,00;100,00;;

