Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;249;223;472;5,53;1,23
De 5 a 9 años;223;190;413;4,84;1,08
De 10 a 14 años;178;187;365;4,28;0,95
De 15 a 20 años;194;195;389;4,56;1,01
De 20 a 24 años;308;374;682;7,99;1,78
De 25 a 29 años;427;547;974;11,41;2,54
De 30 a 34 años;499;624;1123;13,16;2,93
De 35 a 39 años;635;521;1156;13,54;3,01
De 40 a 44 años;488;388;876;10,26;2,28
De 44 a 49 años;364;316;680;7,97;1,77
De 50 a 54 años;276;244;520;6,09;1,36
De 55 a 59 años;174;201;375;4,39;0,98
De 60 a 64 años;108;119;227;2,66;0,59
De 65 a 69 años;47;72;119;1,39;0,31
De 70 a 74 años;33;47;80;0,94;0,21
De 75 a 79 años;28;19;47;0,55;0,12
De 80 a 84 años;7;16;23;0,27;0,06
85 años o más;10;5;15;0,18;0,04
Total;4248;4288;8536;100,00;22,26
%;49,77;50,23;100,00;;

