Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;23;36;2,04;0,02
De 5 a 9 años;19;17;36;2,04;0,02
De 10 a 14 años;29;20;49;2,78;0,03
De 15 a 20 años;36;33;69;3,92;0,05
De 20 a 24 años;28;23;51;2,89;0,03
De 25 a 29 años;25;32;57;3,23;0,04
De 30 a 34 años;37;38;75;4,26;0,05
De 35 a 39 años;32;33;65;3,69;0,04
De 40 a 44 años;41;49;90;5,11;0,06
De 44 a 49 años;101;81;182;10,33;0,12
De 50 a 54 años;109;77;186;10,56;0,12
De 55 a 59 años;101;91;192;10,90;0,13
De 60 a 64 años;73;67;140;7,95;0,09
De 65 a 69 años;89;87;176;9,99;0,12
De 70 a 74 años;79;76;155;8,80;0,10
De 75 a 79 años;55;47;102;5,79;0,07
De 80 a 84 años;36;30;66;3,75;0,04
85 años o más;14;21;35;1,99;0,02
Total;917;845;1762;100,00;1,18
%;52,04;47,96;100,00;;

