Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;926;875;1801;10,47;3,47
De 5 a 9 anys;605;565;1170;6,80;2,25
De 10 a 14 anys;528;472;1000;5,82;1,93
De 15 a 19 anys;631;543;1174;6,83;2,26
De 20 a 24 anys;990;806;1796;10,44;3,46
De 25 a 29 anys;1861;796;2657;15,45;5,11
De 30 a 34 anys;1806;671;2477;14,41;4,77
De 35 a 39 anys;1422;531;1953;11,36;3,76
De 40 a 44 anys;929;392;1321;7,68;2,54
De 45 a 49 anys;570;263;833;4,84;1,60
De 50 a 54 anys;347;131;478;2,78;0,92
De 55 a 59 anys;166;75;241;1,40;0,46
De 60 a 64 anys;59;53;112;0,65;0,22
De 65 a 69 anys;63;28;91;0,53;0,18
De 70 a 74 anys;25;29;54;0,31;0,10
De 75 a 79 anys;8;14;22;0,13;0,04
De 80 a 84 anys;..;..;11;0,06;0,02
85 anys o més;..;..;4;0,02;<0,01
Total;10939;6256;17195;100,00;33,10
%;63,62;36,38;100,00;;

