Població estrangera a 1 de gener. Per països. 2000
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;23;5;28;22,76;0,43
Alemanya;14;6;20;16,26;0,20
França;6;11;17;13,82;0,17
Portugal;5;12;17;13,82;0,47
Regne Unit;4;7;11;8,94;0,19
Països Baixos;..;..;6;4,88;0,18
Bèlgica;..;..;5;4,07;0,21
Andorra;..;..;5;4,07;0,86
Sèrbia i Montenegro;..;..;4;3,25;0,71
Resta de països;4;6;10;8,13;..
Total continent;64;59;123;100,00;..

