Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;388;377;765;4,76;2,65
De 5 a 9 anys;434;403;837;5,21;2,89
De 10 a 14 anys;378;329;707;4,40;2,44
De 15 a 19 anys;420;360;780;4,85;2,70
De 20 a 24 anys;478;477;955;5,94;3,30
De 25 a 29 anys;593;774;1367;8,51;4,73
De 30 a 34 anys;737;913;1650;10,27;5,70
De 35 a 39 anys;958;901;1859;11,57;6,43
De 40 a 44 anys;828;778;1606;9,99;5,55
De 45 a 49 anys;673;662;1335;8,31;4,62
De 50 a 54 anys;516;514;1030;6,41;3,56
De 55 a 59 anys;413;406;819;5,10;2,83
De 60 a 64 anys;336;363;699;4,35;2,42
De 65 a 69 anys;352;346;698;4,34;2,41
De 70 a 74 anys;253;238;491;3,06;1,70
De 75 a 79 anys;160;117;277;1,72;0,96
De 80 a 84 anys;66;60;126;0,78;0,44
85 anys o més;38;32;70;0,44;0,24
Total;8021;8050;16071;100,00;55,57
%;49,91;50,09;100,00;;

