Población extranjera a 1 de enero. Por municipios. 2007
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;38321;8195;43,80;21,39
Manlleu;20091;4231;22,61;21,06
Torelló;13449;1438;7,69;10,69
Tona;7578;623;3,33;8,22
Roda de Ter;5671;577;3,08;10,17
Taradell;5864;430;2,30;7,33
Centelles;6909;335;1,79;4,85
Sant Hipòlit de Voltregà;3379;323;1,73;9,56
Balenyà;3581;297;1,59;8,29
Santa Eugènia de Berga;2194;225;1,20;10,26
Sant Pere de Torelló;2272;199;1,06;8,76
Prats de Lluçanès;2709;161;0,86;5,94
Calldetenes;2252;159;0,85;7,06
Sant Quirze de Besora;2146;158;0,84;7,36
Viladrau;1036;138;0,74;13,32
Sant Bartomeu del Grau;975;133;0,71;13,64
Esquirol, l';2254;126;0,67;5,59
Seva;3191;119;0,64;3,73
Masies de Voltregà, les;3152;118;0,63;3,74
Sant Julià de Vilatorta;2887;106;0,57;3,67
Sant Martí de Centelles;941;81;0,43;8,61
Sant Vicenç de Torelló;1958;73;0,39;3,73
Montesquiu;861;63;0,34;7,32
Gurb;2344;57;0,30;2,43
Folgueroles;2058;55;0,29;2,67
Perafita;394;29;0,15;7,36
Sant Boi de Lluçanès;572;27;0,14;4,72
Olost;1193;25;0,13;2,10
Rupit i Pruit;332;24;0,13;7,23
Santa Eulàlia de Riuprimer;954;24;0,13;2,52
Muntanyola;513;24;0,13;4,68
Masies de Roda, les;767;20;0,11;2,61
Alpens;303;19;0,10;6,27
Santa Maria de Besora;183;12;0,06;6,56
Brull, el;227;12;0,06;5,29
Oristà;586;11;0,06;1,88
Sora;178;9;0,05;5,06
Malla;267;9;0,05;3,37
Vidrà;179;9;0,05;5,03
Orís;286;8;0,04;2,80
Lluçà;252;7;0,04;2,78
Tavertet;147;5;0,03;3,40
Espinelves;183;5;0,03;2,73
Tavèrnoles;310;4;0,02;1,29
Resto de municipios;916;7;0,04;0,76
Osona;146815;18710;100,00;12,74

