Municipal distribution. 2011
Bages
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.821,2.217,6563,1604
Súria,514,176,521,3424
Sant Vicenç de Castellet,942,158,468,1677
Navarcles,373,98,290,2627
Sant Fruitós de Bages,490,95,281,1939
Artés,535,88,261,1645
Sant Joan de Vilatorrada,1.028,85,252,827
Navàs,577,78,231,1352
Castellbell i el Vilar,247,54,160,2186
Cardona,321,51,151,1589
Sallent,390,50,148,1282
Monistrol de Montserrat,320,38,112,1188
Santpedor,399,37,110,927
Avinyó,268,31,092,1157
"Pont de Vilomara i Rocafort, el",237,30,089,1266
Callús,211,22,065,1043
Sant Salvador de Guardiola,99,20,059,2020
Castellgalí,139,20,059,1439
Balsareny,337,13,038,386
Sant Feliu Sasserra,76,6,018,789
Castellnou de Bages,14,4,012,2857
Other municipalities,109,7,021,642
Bages,21.447,3.378,10000,1575

