Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;19;35;7,35;0,29
De 5 a 9 anys;9;11;20;4,20;0,17
De 10 a 14 anys;4;6;10;2,10;0,08
De 15 a 19 anys;..;..;10;2,10;0,08
De 20 a 24 anys;21;6;27;5,67;0,22
De 25 a 29 anys;45;16;61;12,82;0,51
De 30 a 34 anys;84;23;107;22,48;0,89
De 35 a 39 anys;66;21;87;18,28;0,72
De 40 a 44 anys;49;7;56;11,76;0,47
De 45 a 49 anys;28;5;33;6,93;0,27
De 50 a 54 anys;..;..;15;3,15;0,12
De 55 a 59 anys;..;..;5;1,05;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,84;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;125;476;100,00;3,95
%;73,74;26,26;100,00;;

