Població estrangera a 1 de gener. Per municipis. 2001
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;2674;124;26,11;4,64
Tarragona;2296;80;16,84;3,48
Salou;1898;73;15,37;3,85
Vila-seca;461;69;14,53;14,97
Valls;412;33;6,95;8,01
Cambrils;1458;33;6,95;2,26
Alcover;131;15;3,16;11,45
Torredembarra;755;13;2,74;1,72
Resta de municipis;4231;35;7,37;0,83
Camp de Tarragona;14316;475;100,00;3,32

