Población extranjera a 1 de enero. Por países. 2000
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;190;129;319;19,40;8,88
Francia;97;110;207;12,59;2,12
Marruecos;114;88;202;12,29;0,33
Andorra;75;85;160;9,73;27,54
Gambia;46;32;78;4,74;1,12
Colombia;22;44;66;4,01;1,80
Alemania;28;37;65;3,95;0,66
República Dominicana;16;37;53;3,22;0,93
Argentina;21;27;48;2,92;1,00
Reino Unido;24;22;46;2,80;0,78
Italia;20;13;33;2,01;0,51
Países Bajos;15;18;33;2,01;0,98
Argelia;18;7;25;1,52;1,44
Bélgica;9;15;24;1,46;1,02
Uruguay;7;16;23;1,40;1,43
Brasil;8;13;21;1,28;0,97
Perú;8;11;19;1,16;0,23
Estados Unidos de América;7;9;16;0,97;0,80
Cuba;..;..;16;0,97;0,64
China;5;11;16;0,97;0,36
Chile;6;9;15;0,91;0,64
Guinea;9;4;13;0,79;1,18
Camerún;..;..;12;0,73;5,48
Suiza;6;4;10;0,61;0,52
Polonia;4;5;9;0,55;1,39
Ucrania;..;..;7;0,43;1,92
Senegal;..;..;6;0,36;0,31
Austria;..;..;5;0,30;1,11
Guinea Ecuatorial;..;..;5;0,30;1,40
Venezuela;..;..;5;0,30;0,45
Índia;..;..;5;0,30;0,38
Irlanda;..;..;4;0,24;1,13
República Checa;..;..;4;0,24;1,79
Russia;..;..;4;0,24;0,37
Resto de países;35;35;70;4,26;..
Total;825;819;1644;100,00;..

