Població estrangera a 1 de gener. Per països. 2002
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;511;564;1075;47,55;2,86
Perú;218;263;481;21,27;3,42
Colòmbia;165;189;354;15,66;1,37
Bolívia;53;45;98;4,33;3,49
Xile;51;47;98;4,33;1,82
Argentina;36;36;72;3,18;0,58
Uruguai;18;17;35;1,55;0,95
Brasil;13;15;28;1,24;0,60
Veneçuela;7;11;18;0,80;0,70
Resta de països;..;..;..;..;..
Total subcontinent;1072;1189;2261;100,00;..

