Foreign population by age and sex. 2005
Mataró
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,325,318,643,1048,444
5-9 years,237,217,454,740,314
10-14 years,198,172,370,603,256
15-19 years,233,207,440,717,304
20-24 years,403,296,699,1139,483
25-29 years,649,309,958,1561,662
30-34 years,588,282,870,1418,601
35-39 years,441,248,689,1123,476
40-44 years,257,170,427,696,295
45-49 years,185,111,296,482,205
50-54 years,84,42,126,205,087
55-59 years,33,20,53,086,037
60-64 years,23,21,44,072,030
65-69 years,21,14,35,057,024
70-74 years,7,11,18,029,012
75-79 years,..,..,7,011,005
80-84 years,..,..,4,007,003
85 years or more,..,..,..,..,..
Total,3.691,2.445,6.136,10000,4241
%,6015,3985,10000,,

