Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;247;249;496;5,56;0,31
De 5 a 9 anys;236;193;429;4,81;0,27
De 10 a 14 anys;295;280;575;6,45;0,36
De 15 a 19 anys;272;339;611;6,85;0,38
De 20 a 24 anys;316;625;941;10,56;0,58
De 25 a 29 anys;369;955;1324;14,85;0,82
De 30 a 34 anys;457;1061;1518;17,03;0,94
De 35 a 39 anys;288;822;1110;12,45;0,69
De 40 a 44 anys;169;566;735;8,25;0,46
De 45 a 49 anys;112;392;504;5,65;0,31
De 50 a 54 anys;53;263;316;3,54;0,20
De 55 a 59 anys;40;165;205;2,30;0,13
De 60 a 64 anys;16;62;78;0,88;0,05
De 65 a 69 anys;10;27;37;0,42;0,02
De 70 a 74 anys;4;12;16;0,18;<0,01
De 75 a 79 anys;..;..;10;0,11;<0,01
De 80 a 84 anys;..;..;6;0,07;<0,01
85 anys o més;..;..;..;..;..
Total;2890;6024;8914;100,00;5,54
%;32,42;67,58;100,00;;

