Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;17810;4078;55,48;22,90
Bellpuig;5168;1161;15,80;22,47
Agramunt;5479;989;13,46;18,05
Tornabous;847;231;3,14;27,27
Fuliola, la;1238;179;2,44;14,46
Anglesola;1350;173;2,35;12,81
Vilagrassa;605;106;1,44;17,52
Castellserà;961;80;1,09;8,32
Verdú;851;78;1,06;9,17
Puigverd d'Agramunt;253;66;0,90;26,09
Belianes;508;56;0,76;11,02
Guimerà;261;46;0,63;17,62
Preixana;404;38;0,52;9,41
Sant Martí de Riucorb;646;24;0,33;3,72
Maldà;234;15;0,20;6,41
Vallbona de les Monges;227;9;0,12;3,96
Nalec;95;9;0,12;9,47
Ossó de Sió;193;5;0,07;2,59
Ciutadilla;190;4;0,05;2,11
Resta de municipis;127;3;0,04;2,36
Urgell;37447;7350;100,00;19,63

