Foreign population by age and sex. 2009
Camp de Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,872,749,1.621,454,170
5-9 years,795,761,1.556,436,163
10-14 years,700,718,1.418,397,148
15-19 years,745,753,1.498,420,157
20-24 years,1.626,1.902,3.528,989,369
25-29 years,2.424,2.342,4.766,1335,499
30-34 years,2.643,2.180,4.823,1351,505
35-39 years,2.358,1.719,4.077,1142,427
40-44 years,1.950,1.432,3.382,948,354
45-49 years,1.493,1.044,2.537,711,266
50-54 years,1.066,920,1.986,556,208
55-59 years,697,657,1.354,379,142
60-64 years,498,517,1.015,284,106
65-69 years,422,415,837,235,088
70-74 years,319,290,609,171,064
75-79 years,153,172,325,091,034
80-84 years,105,115,220,062,023
85 years or more,58,78,136,038,014
Total,18.924,16.764,35.688,10000,3737
%,5303,4697,10000,,

