Foreign population by age and sex. 2007
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,424,358,782,435,263
5-9 years,450,384,834,464,280
10-14 years,401,371,772,430,260
15-19 years,479,470,949,528,319
20-24 years,937,948,1.885,1049,634
25-29 years,1.561,1.165,2.726,1518,917
30-34 years,1.380,937,2.317,1290,779
35-39 years,1.103,799,1.902,1059,639
40-44 years,726,545,1.271,708,427
45-49 years,632,516,1.148,639,386
50-54 years,481,458,939,523,316
55-59 years,406,367,773,430,260
60-64 years,348,318,666,371,224
65-69 years,287,216,503,280,169
70-74 years,153,105,258,144,087
75-79 years,81,60,141,078,047
80-84 years,26,32,58,032,020
85 years or more,15,23,38,021,013
Total,9.890,8.072,17.962,10000,6039
%,5506,4494,10000,,

