Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6002;188;38,92;3,13
Calafell;5495;175;36,23;3,18
Arboç, l';1388;48;9,94;3,46
Cunit;2361;47;9,73;1,99
Sant Jaume dels Domenys;202;7;1,45;3,47
Llorenç del Penedès;118;7;1,45;5,93
Montmell, el;128;6;1,24;4,69
Resto de municipios;1496;5;1,04;0,33
Baix Penedès;17190;483;100,00;2,81

