Población extranjera a 1 de enero. Por municipios. 2011
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2952;506;40,29;17,14
Masroig, el;562;118;9,39;21,00
Cornudella de Montsant;1026;109;8,68;10,62
Marçà;638;78;6,21;12,23
Poboleda;383;57;4,54;14,88
Bellmunt del Priorat;337;51;4,06;15,13
Molar, el;305;42;3,34;13,77
Gratallops;264;35;2,79;13,26
Vilella Baixa, la;210;34;2,71;16,19
Morera de Montsant, la;164;34;2,71;20,73
Guiamets, els;322;24;1,91;7,45
Figuera, la;133;23;1,83;17,29
Capçanes;420;23;1,83;5,48
Porrera;468;21;1,67;4,49
Ulldemolins;449;19;1,51;4,23
Bisbal de Falset, la;225;16;1,27;7,11
Cabacés;340;14;1,11;4,12
Torroja del Priorat;171;13;1,04;7,60
Pradell de la Teixeta;204;13;1,04;6,37
Vilella Alta, la;140;9;0,72;6,43
Torre de Fontaubella, la;140;7;0,56;5,00
Margalef;115;6;0,48;5,22
Lloar, el;119;4;0,32;3,36
Priorat;10087;1256;100,00;12,45

