Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;678;670;1348;10,39;4,01
De 5 a 9 años;514;553;1067;8,22;3,18
De 10 a 14 años;433;409;842;6,49;2,51
De 15 a 20 años;449;319;768;5,92;2,29
De 20 a 24 años;488;383;871;6,71;2,59
De 25 a 29 años;494;467;961;7,41;2,86
De 30 a 34 años;609;620;1229;9,47;3,66
De 35 a 39 años;666;684;1350;10,40;4,02
De 40 a 44 años;783;547;1330;10,25;3,96
De 44 a 49 años;655;434;1089;8,39;3,24
De 50 a 54 años;464;296;760;5,86;2,26
De 55 a 59 años;331;235;566;4,36;1,69
De 60 a 64 años;236;157;393;3,03;1,17
De 65 a 69 años;139;87;226;1,74;0,67
De 70 a 74 años;49;40;89;0,69;0,27
De 75 a 79 años;15;27;42;0,32;0,13
De 80 a 84 años;7;14;21;0,16;0,06
85 años o más;8;15;23;0,18;0,07
Total;7018;5957;12975;100,00;38,64
%;54,09;45,91;100,00;;

