Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mataró
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;12,60;0,16
De 5 a 9 anys;10;4;14;5,34;0,07
De 10 a 14 anys;10;6;16;6,11;0,08
De 15 a 19 anys;10;4;14;5,34;0,07
De 20 a 24 anys;19;7;26;9,92;0,12
De 25 a 29 anys;29;12;41;15,65;0,20
De 30 a 34 anys;28;8;36;13,74;0,17
De 35 a 39 anys;23;4;27;10,31;0,13
De 40 a 44 anys;..;..;24;9,16;0,11
De 45 a 49 anys;..;..;16;6,11;0,08
De 50 a 54 anys;..;..;7;2,67;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,91;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;64;262;100,00;1,25
%;75,57;24,43;100,00;;

