Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,299,002
5-9 years,..,..,6,179,001
10-14 years,4,5,9,269,002
15-19 years,6,8,14,418,003
20-24 years,13,14,27,806,006
25-29 years,16,15,31,925,007
30-34 years,21,22,43,1284,009
35-39 years,20,16,36,1075,008
40-44 years,14,16,30,896,006
45-49 years,11,22,33,985,007
50-54 years,11,11,22,657,005
55-59 years,6,14,20,597,004
60-64 years,7,13,20,597,004
65-69 years,4,11,15,448,003
70-74 years,..,..,7,209,001
75-79 years,..,..,5,149,001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,119,<001
Total,149,186,335,10000,071
%,4448,5552,10000,,

