Total and foreign population series. 2000-2022
Aran
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,..,..,..,..,..
2021,10372,1751,5,0.05,0.29,1,25.00
2020,10175,1694,4,0.04,0.24,-2,-33.33
2019,10093,1614,6,0.06,0.37,1,20.00
2018,9983,1504,5,0.05,0.33,-2,-28.57
2017,9985,1498,7,0.07,0.47,-3,-30.00
2016,9930,1572,10,0.10,0.64,-1,-9.09
2015,9926,1556,11,0.11,0.71,1,10.00
2014,9993,1675,10,0.10,0.60,-1,-9.09
2013,10090,1981,11,0.11,0.56,3,37.50
2012,10056,2011,8,0.08,0.40,-2,-20.00
2011,10192,2141,10,0.10,0.47,0,0.00
2010,10206,2249,10,0.10,0.44,0,0.00
2009,10295,2371,10,0.10,0.42,1,11.11
2008,10194,2221,9,0.09,0.41,-3,-25.00
2007,9815,1842,12,0.12,0.65,6,100.00
2006,9554,1577,6,0.06,0.38,..,..
2005,9219,1238,..,..,..,..,..
2004,8832,874,6,0.07,0.69,..,..
2003,8373,633,..,..,..,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

