Població estrangera a 1 de gener. Per països. 2013
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1151;982;2133;91,11;0,90
Senegal;50;10;60;2,56;0,29
Gàmbia;27;16;43;1,84;0,26
Algèria;22;20;42;1,79;0,46
Guinea Equatorial;8;15;23;0,98;1,50
Nigèria;..;..;8;0,34;0,11
Guinea;..;..;5;0,21;0,10
Mauritània;..;..;5;0,21;0,24
Egipte;..;..;4;0,17;0,36
Tunísia;..;..;4;0,17;0,69
Resta de països;10;4;14;0,60;..
Total continent;1287;1054;2341;100,00;..

