Foreign population by age and sex. 2007
Province: Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.654,6.292,12.946,1069,193
5-9 years,4.015,3.861,7.876,651,118
10-14 years,3.432,3.158,6.590,544,098
15-19 years,4.548,3.663,8.211,678,123
20-24 years,7.067,5.311,12.378,1022,185
25-29 years,11.816,6.126,17.942,1482,268
30-34 years,12.288,5.351,17.639,1457,264
35-39 years,9.806,4.294,14.100,1165,211
40-44 years,6.364,3.305,9.669,799,144
45-49 years,3.871,2.167,6.038,499,090
50-54 years,2.270,1.149,3.419,282,051
55-59 years,1.062,623,1.685,139,025
60-64 years,530,447,977,081,015
65-69 years,390,411,801,066,012
70-74 years,236,254,490,040,007
75-79 years,87,124,211,017,003
80-84 years,29,41,70,006,001
85 years or more,9,21,30,002,<001
Total,74.474,46.598,121.072,10000,1809
%,6151,3849,10000,,

